"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsos","http://www.w3.org/2000/01/rdf-schema#label","Alsos"
"http://hu.dbpedia.org/resource/Alsos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022zrj"
"http://hu.dbpedia.org/resource/Alsos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hírszerzés"
"http://hu.dbpedia.org/resource/Alsos","http://dbpedia.org/ontology/wikiPageID",72634
"http://hu.dbpedia.org/resource/Alsos","http://dbpedia.org/ontology/wikiPageRevisionID",21672461
"http://hu.dbpedia.org/resource/Alsos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060814053443/http:/alsos.wlu.edu/adv_rst.aspx%3Fquery=alsos&selection=keyword&source=all&results=10"
"http://hu.dbpedia.org/resource/Alsos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alsos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsos","http://dbpedia.org/ontology/abstract","Alsos volt a fedőneve egy programnak, amelyben a második világháború végén a szövetségesek (főleg Nagy-Britannia és az Egyesült Államok) a német nukleáris energia programot térképezték fel, illetve meg kívánták szerezni a német nukleáris forrásokat, feljegyzéseket, anyagokat és kutatókat. Ezzel saját további kutatásukat kívánták segíteni valamint megelőzni, hogy mindezek a szovjetek kezébe kerüljenek és megtudni, meddig jutottak a németek a kutatásban. A program a Manhattan terv egy leágazása volt. Résztvevői szorosan követték a frontvonalakat, először Olaszországba, majd Franciaországba és Németországba."
"http://hu.dbpedia.org/resource/Alsos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsos?oldid=21672461&ns=0"
"http://hu.dbpedia.org/resource/Alsos","http://dbpedia.org/ontology/wikiPageLength",4414
"http://hu.dbpedia.org/resource/Alsos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsos"
"http://hu.wikipedia.org/wiki/Alsos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsos"
