"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Teréz-kápolna_(Tarcal)","http://www.w3.org/2000/01/rdf-schema#label","Szent Teréz-kápolna (Tarcal)"
"http://hu.dbpedia.org/resource/Szent_Teréz-kápolna_(Tarcal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Teréz-kápolna_(Tarcal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_Teréz-kápolna_(Tarcal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szent_Teréz-kápolna_(Tarcal)","http://dbpedia.org/ontology/wikiPageID",633171
"http://hu.dbpedia.org/resource/Szent_Teréz-kápolna_(Tarcal)","http://dbpedia.org/ontology/wikiPageRevisionID",23758965
"http://hu.dbpedia.org/resource/Szent_Teréz-kápolna_(Tarcal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hit.bme.hu/~papay/misc/Tarcal.htm"
"http://hu.dbpedia.org/resource/Szent_Teréz-kápolna_(Tarcal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://piciurl.hu/7ju"
"http://hu.dbpedia.org/resource/Szent_Teréz-kápolna_(Tarcal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=1238"
"http://hu.dbpedia.org/resource/Szent_Teréz-kápolna_(Tarcal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://piciurl.hu/86a"
"http://hu.dbpedia.org/resource/Szent_Teréz-kápolna_(Tarcal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boraszportal.hu/nyomtat/20110914/4218"
"http://hu.dbpedia.org/resource/Szent_Teréz-kápolna_(Tarcal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Teréz-kápolna_(Tarcal)","http://dbpedia.org/ontology/abstract","A Szent Teréz-kápolna a tarcali (196 méter) tetején épült barokk stílusú katolikus kápolna."
"http://hu.dbpedia.org/resource/Szent_Teréz-kápolna_(Tarcal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Teréz-kápolna_(Tarcal)?oldid=23758965&ns=0"
"http://hu.dbpedia.org/resource/Szent_Teréz-kápolna_(Tarcal)","http://dbpedia.org/ontology/wikiPageLength",2494
"http://hu.dbpedia.org/resource/Szent_Teréz-kápolna_(Tarcal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Teréz-kápolna_(Tarcal)"
"http://hu.wikipedia.org/wiki/Szent_Teréz-kápolna_(Tarcal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Teréz-kápolna_(Tarcal)"
"http://hu.dbpedia.org/resource/Szent_Teréz_kápolna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Teréz-kápolna_(Tarcal)"
"http://hu.dbpedia.org/resource/Szent_Teréz_kápolna_(Tarcal)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Teréz-kápolna_(Tarcal)"
