"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_euróérmék","http://www.w3.org/2000/01/rdf-schema#label","Bolgár euróérmék"
"http://hu.dbpedia.org/resource/Bolgár_euróérmék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqhb1"
"http://hu.dbpedia.org/resource/Bolgár_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_gazdasága"
"http://hu.dbpedia.org/resource/Bolgár_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euróérmék_országonként"
"http://hu.dbpedia.org/resource/Bolgár_euróérmék","http://dbpedia.org/ontology/wikiPageID",202340
"http://hu.dbpedia.org/resource/Bolgár_euróérmék","http://dbpedia.org/ontology/wikiPageRevisionID",23122629
"http://hu.dbpedia.org/resource/Bolgár_euróérmék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napi.hu/nemzetkozi_gazdasag/bulgaria_elhalasztja_az_erm-2_tagsagrol_szolo_targyalasok_megkezdeset.490393.html"
"http://hu.dbpedia.org/resource/Bolgár_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolgár_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolgár_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euróérmék"
"http://hu.dbpedia.org/resource/Bolgár_euróérmék","http://dbpedia.org/ontology/abstract","Bulgáriában az euró bevezetése a tervek szerint 2023-ban lesz."
"http://hu.dbpedia.org/resource/Bolgár_euróérmék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolgár_euróérmék?oldid=23122629&ns=0"
"http://hu.dbpedia.org/resource/Bolgár_euróérmék","http://dbpedia.org/ontology/wikiPageLength",2917
"http://hu.dbpedia.org/resource/Bolgár_euróérmék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolgár_euróérmék"
"http://hu.wikipedia.org/wiki/Bolgár_euróérmék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolgár_euróérmék"
