"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://www.w3.org/2000/01/rdf-schema#label","Alsófehérkút"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://dbpedia.org/ontology/wikiPageID",48269
"http://hu.dbpedia.org/resource/Alsófehérkút","http://dbpedia.org/ontology/wikiPageRevisionID",23557838
"http://hu.dbpedia.org/resource/Alsófehérkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=203"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-413602&pos_y=-1289270&size=full&lang=sk&sipka=1&name=Pr%EDbelce%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/pribelce/pribelce.html"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vychodnyhont.szm.sk/pribelce.html"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070502200204/http:/web.stonline.sk/pribelce/"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=431"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://xmlns.com/foaf/0.1/name","Alsófehérkút"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Alsófehérkút","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Alsófehérkút","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Alsófehérkút","http://hu.dbpedia.org/property/név","Alsófehérkút"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Alsófehérkút","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Alsófehérkút","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Alsófehérkút","http://hu.dbpedia.org/property/helyiNév","Dolné Príbelce"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://hu.dbpedia.org/property/irányítószám",99125
"http://hu.dbpedia.org/resource/Alsófehérkút","http://hu.dbpedia.org/property/rang","Fehérkút településrésze"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://hu.dbpedia.org/property/polgármester","Pavel Kollár"
"http://hu.dbpedia.org/resource/Alsófehérkút","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Alsófehérkút","http://hu.dbpedia.org/property/kerület","Besztercebányai"
