"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://www.w3.org/2000/01/rdf-schema#label","Fiona Dolman"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cth2l"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_színészek"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_nők"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisvárosi_gyilkosságok"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://dbpedia.org/ontology/wikiPageID",1071494
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://dbpedia.org/ontology/wikiPageRevisionID",23186904
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://xmlns.com/foaf/0.1/name","Fiona Dolman"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://hu.dbpedia.org/property/házastárs","Martin James Curry"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://hu.dbpedia.org/property/imdb",231191
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://hu.dbpedia.org/property/név","Fiona Dolman"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://hu.dbpedia.org/property/port.hu",225377
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Findhorn"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Moray"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://hu.dbpedia.org/property/híresSzerep","Kisvárosi gyilkosságok"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://hu.dbpedia.org/property/híresSzerep","Heartbeat"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://dbpedia.org/ontology/abstract","Fiona Dolman skót születésű brit színésznő. A Kisvárosi gyilkosságok (Midsomer Murders) c. televíziós krimisorozat 2011 után forgatott évadainak egyik állandó szereplője, mint Sarah Barnaby tanárnő, John Barnaby rendőr-főfelügyelő (Neil Dudgeon) felesége."
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiona_Dolman?oldid=23186904&ns=0"
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://dbpedia.org/ontology/wikiPageLength",5440
"http://hu.dbpedia.org/resource/Fiona_Dolman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiona_Dolman"
"http://hu.wikipedia.org/wiki/Fiona_Dolman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiona_Dolman"
