"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Pintat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorrai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Andorra_társhercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andorrai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Andorrai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_politikusok","http://dbpedia.org/ontology/wikiPageID",135640
"http://hu.dbpedia.org/resource/Kategória:Andorrai_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13318961
"http://hu.dbpedia.org/resource/Kategória:Andorrai_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andorraiak"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Andorrai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Andorrai_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Andorrai_politikusok?oldid=13318961&ns=14"
"http://hu.dbpedia.org/resource/Xavier_Espot_Zamora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorrai_politikusok"
