"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kenguru_jobb_horga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Sablon:Első_Emelet","http://dbpedia.org/ontology/wikiPageID",1565815
"http://hu.dbpedia.org/resource/Sablon:Első_Emelet","http://dbpedia.org/ontology/wikiPageRevisionID",20774903
"http://hu.dbpedia.org/resource/Sablon:Első_Emelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Első_Emelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Első_Emelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Első_Emelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Első_Emelet?oldid=20774903&ns=10"
"http://hu.dbpedia.org/resource/Amerika_(Első_Emelet-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Berkes_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Best_of_Első_Emelet_–_A_film_forog_tovább","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Bogdán_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Első_Emelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Első_Emelet_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Első_Emelet_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Első_Emelet_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Első_Emelet_Best_of_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Kis_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Kisszabó_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Megyek_a_szívem_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Naplemez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Patkó_Béla_Kiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Szentmihályi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Tereh_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Tóth_Vilmos_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Vadkelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
