"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://www.w3.org/2000/01/rdf-schema#label","Aranyhaj és a nagy gubanc"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbyr"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Byron_Howard-filmek"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://dbpedia.org/ontology/wikiPageID",745596
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://dbpedia.org/ontology/wikiPageRevisionID",23809191
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Tangled%7C%7C''Aranyhaj"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/Disney/Tangled"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pending"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Aranyhaj_és_a_nagy_gubanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
