"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Lynn","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship"
"http://hu.dbpedia.org/resource/Circuit_of_the_Americas","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship"
"http://hu.dbpedia.org/resource/Earl_Bamber","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship"
"http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship","http://www.w3.org/2000/01/rdf-schema#label","FIA World Endurance Championship"
"http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvrnb4"
"http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóversenyzés"
"http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenysorozatok"
"http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship","http://dbpedia.org/ontology/wikiPageID",1228128
"http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",20380211
"http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiawec.com"
"http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemans.org"
"http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fia.com"
"http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIA_World_Endurance_Championship"
"http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aktuális-sport"
"http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship","http://dbpedia.org/ontology/abstract","A FIA World Endurance Championship (rövidítve: WEC) egy autóverseny-sorozat, a (ACO) irányítása alatt áll, de a szabályait a Nemzetközi Automobil Szövetség (FIA) határozza meg. A sorozat elődje a , amely 2010 és 2011 között létezett. A World Endurance Championship nevet korábban használta a FIA 1981 és 1985 között. A sorozat jellemzője, hogy több osztályú autók versenyeznek hosszú távú versenyeken, a Le Mans prototípusú autók és a GT autók versenyeznek a sorozatban, valamint az LM GTE kategória. Világbajnoki címet adnak az első gyártónak és a versenyzőknek, valamint a privát csapatoknak."
"http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FIA_World_Endurance_Championship?oldid=20380211&ns=0"
"http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship","http://dbpedia.org/ontology/wikiPageLength",6579
"http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FIA_World_Endurance_Championship"
"http://hu.dbpedia.org/resource/Miguel_Molina","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship"
"http://hu.dbpedia.org/resource/Oreca_07","http://hu.dbpedia.org/property/versenysorozat","http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship"
"http://hu.dbpedia.org/resource/World_Endurance_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship"
"http://hu.wikipedia.org/wiki/FIA_World_Endurance_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FIA_World_Endurance_Championship"
