"subject","predicate","object"
"http://hu.dbpedia.org/resource/D1-es_autópálya_(Csehország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Közép-csehországi_kerület"
"http://hu.dbpedia.org/resource/D5-ös_autópálya_(Csehország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Közép-csehországi_kerület"
"http://hu.dbpedia.org/resource/D5-ös_autópálya_(Csehország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Közép-csehországi_kerület"
"http://hu.dbpedia.org/resource/Elba_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Közép-csehországi_kerület"
"http://hu.dbpedia.org/resource/Közép-csehországi_kerület","http://www.w3.org/2000/01/rdf-schema#label","Közép-csehországi kerület"
"http://hu.dbpedia.org/resource/Közép-csehországi_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_közigazgatása"
"http://hu.dbpedia.org/resource/Közép-csehországi_kerület","http://dbpedia.org/ontology/wikiPageID",568322
"http://hu.dbpedia.org/resource/Közép-csehországi_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",23285938
"http://hu.dbpedia.org/resource/Közép-csehországi_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kr-stredocesky.cz/"
"http://hu.dbpedia.org/resource/Közép-csehországi_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közép-csehországi_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Közép-csehországi_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_kerületei"
"http://hu.dbpedia.org/resource/Közép-csehországi_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Közép-csehországi_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Közép-csehországi_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Közép-csehországi_kerület","http://dbpedia.org/ontology/abstract","A Közép-csehországi kerület (csehül Středočeský kraj) közigazgatási egység Csehország középső részén. Székhelye Prága, azonban a cseh főváros nem tartozik a kerülethez, mert van sajátja. Lakosainak száma 1 154 193 fő (2005)."
"http://hu.dbpedia.org/resource/Közép-csehországi_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közép-csehországi_kerület?oldid=23285938&ns=0"
"http://hu.dbpedia.org/resource/Közép-csehországi_kerület","http://dbpedia.org/ontology/wikiPageLength",5787
"http://hu.dbpedia.org/resource/Közép-csehországi_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közép-csehországi_kerület"
"http://hu.dbpedia.org/resource/Közép-Csehországi_kerület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közép-csehországi_kerület"
"http://hu.wikipedia.org/wiki/Közép-csehországi_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közép-csehországi_kerület"
