"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Qui-Gon_Jinn"
"http://hu.dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#label","Qui-Gon Jinn"
"http://hu.dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzgj"
"http://hu.dbpedia.org/resource/Qui-Gon_Jinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coruscant"
"http://hu.dbpedia.org/resource/Qui-Gon_Jinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Qui-Gon_Jinn","http://dbpedia.org/ontology/wikiPageID",1013642
"http://hu.dbpedia.org/resource/Qui-Gon_Jinn","http://dbpedia.org/ontology/wikiPageRevisionID",23808235
"http://hu.dbpedia.org/resource/Qui-Gon_Jinn","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Main_Page"
"http://hu.dbpedia.org/resource/Qui-Gon_Jinn","http://xmlns.com/foaf/0.1/name","Qui-Gon Jinn"
"http://hu.dbpedia.org/resource/Qui-Gon_Jinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Qui-Gon_Jinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
