"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_kibocsátási_normák","http://www.w3.org/2000/01/rdf-schema#label","Európai kibocsátási normák"
"http://hu.dbpedia.org/resource/Európai_kibocsátási_normák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0826df"
"http://hu.dbpedia.org/resource/Európai_kibocsátási_normák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedésbiztonság"
"http://hu.dbpedia.org/resource/Európai_kibocsátási_normák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Európai_kibocsátási_normák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Európai_kibocsátási_normák","http://dbpedia.org/ontology/wikiPageID",448697
"http://hu.dbpedia.org/resource/Európai_kibocsátási_normák","http://dbpedia.org/ontology/wikiPageRevisionID",22068301
"http://hu.dbpedia.org/resource/Európai_kibocsátási_normák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dieselnet.com/standards/eu/ld.php"
"http://hu.dbpedia.org/resource/Európai_kibocsátási_normák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208140432/http:/ec.europa.eu/environment/air/transport/road.htm"
"http://hu.dbpedia.org/resource/Európai_kibocsátási_normák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euractiv.com/en/transport/euro-5-emissions-standards-cars/article-133325"
"http://hu.dbpedia.org/resource/Európai_kibocsátási_normák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Európai_kibocsátási_normák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Európai_kibocsátási_normák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_kibocsátási_normák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Európai_kibocsátási_normák","http://dbpedia.org/ontology/abstract","Az európai kibocsátási normák határozzák meg az Európai Unió államaiban eladott új gépjárművek károsanyag-kibocsátásának elfogadható szintjét. A kibocsátási szabványokat egy sor uniós irányelv határozza meg, az idő előrehaladtával egyre szigorúbb határértékeket megállapítva. Jelenleg a szén-monoxid (CO), szénhidrogének (THC, NMHC), (NOx), részecske (PM) és részecske szám (PN) határértékeit szabályozzák a legtöbb gépjármű esetében, beleértve a személy- és tehergépkocsikat, traktorokat, vonatokat és folyami hajókat; a tengerjáró hajók és repülőgépek azonban nem esnek a szabályozás hatálya alá."
"http://hu.dbpedia.org/resource/Európai_kibocsátási_normák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_kibocsátási_normák?oldid=22068301&ns=0"
"http://hu.dbpedia.org/resource/Európai_kibocsátási_normák","http://dbpedia.org/ontology/wikiPageLength",5475
"http://hu.dbpedia.org/resource/Európai_kibocsátási_normák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_kibocsátási_normák"
"http://hu.wikipedia.org/wiki/Európai_kibocsátási_normák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_kibocsátási_normák"
"http://hu.dbpedia.org/resource/Euro_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_kibocsátási_normák"
"http://hu.dbpedia.org/resource/Euro_5","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_kibocsátási_normák"
