"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Scapanorhynchus"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djryw"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_paleocénben"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://dbpedia.org/ontology/wikiPageID",1163123
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",22288348
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prehistoric-wildlife.com/species/s/scapanorhynchus.html"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/name","Scapanorhynchus"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/imageCaption","Scapanorhynchus raphiodon"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szellemcápafélék"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/familiaAuthority","D. S. Jordan, 1898"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/wikicommonscat","Scapanorhynchus"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/wikispecies","Scapanorhynchus"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/fossilRange","kora kréta – kora paleocén"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/genus","Scapanorhynchus"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/genusAuthority","Woodward, 1889"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://dbpedia.org/ontology/abstract","A Scapanorhynchus a porcos halak (Chondrichthyes) osztályának heringcápa-alakúak (Lamniformes) rendjébe, ezen belül a szellemcápafélék (Mitsukurinidae) családjába tartozó fosszilis nem."
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scapanorhynchus?oldid=22288348&ns=0"
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://dbpedia.org/ontology/wikiPageLength",4021
"http://hu.dbpedia.org/resource/Scapanorhynchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scapanorhynchus"
"http://hu.wikipedia.org/wiki/Scapanorhynchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scapanorhynchus"
