"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keskenylevelű_kasvirág","http://www.w3.org/2000/01/rdf-schema#label","Keskenylevelű kasvirág"
"http://hu.dbpedia.org/resource/Keskenylevelű_kasvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06chv_"
"http://hu.dbpedia.org/resource/Keskenylevelű_kasvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasvirág"
"http://hu.dbpedia.org/resource/Keskenylevelű_kasvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Keskenylevelű_kasvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Keskenylevelű_kasvirág","http://dbpedia.org/ontology/wikiPageID",662582
"http://hu.dbpedia.org/resource/Keskenylevelű_kasvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22805755
"http://hu.dbpedia.org/resource/Keskenylevelű_kasvirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100306180430/http:/alternativgyogyaszat.network.hu/blog/gyogyitasrol-maskepp-klub-hirei/kasvirag-az-immunerosito"
"http://hu.dbpedia.org/resource/Keskenylevelű_kasvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:87143-2"
"http://hu.dbpedia.org/resource/Keskenylevelű_kasvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keskenylevelű_kasvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keskenylevelű_kasvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keskenylevelű_kasvirág","http://hu.dbpedia.org/property/name","Keskenylevelű kasvirág"
"http://hu.dbpedia.org/resource/Keskenylevelű_kasvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
