"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_Moore","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Orosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Barbara_Moore","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Orosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dangerous_and_Moving","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Konsztantyin_Konsztantyinovics_Rokosszovszkij","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Orosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Konsztantyin_Konsztantyinovics_Rokosszovszkij","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Orosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mário_Figueira_Fernandes","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Orosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mário_Figueira_Fernandes","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Orosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Orosz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Orosz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Orosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",72018
"http://hu.dbpedia.org/resource/Orosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21935672
"http://hu.dbpedia.org/resource/Orosz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Orosz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Orosz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_(egyértelműsítő_lap)?oldid=21935672&ns=0"
"http://hu.dbpedia.org/resource/Orosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",81
"http://hu.dbpedia.org/resource/Orosz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ványa_bácsi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Orosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orosz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Orosz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz_(egyértelműsítő_lap)"
