"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://www.w3.org/2000/01/rdf-schema#label","Örökkön örökség"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1v1q"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_filmjei"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_film_cikkek"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://dbpedia.org/ontology/wikiPageID",1146060
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://dbpedia.org/ontology/wikiPageRevisionID",23901890
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/bemutató",1983
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/eredetiCím","Easy Money"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/forgalmazó","Orion Pictures"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/forgatókönyvíró","P. J. O'Rourke"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/forgatókönyvíró","Dennis Blair"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/forgatókönyvíró","Rodney Dangerfield"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/forgatókönyvíró","Michael Endler"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/gyártó","Easy Money Associates"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/költségvetés",29.3
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/operatőr","Fred Schuler"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/port.hu",51797
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/producer","Estelle Endler"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/producer","John Nicolella"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://hu.dbpedia.org/property/vágó","Ronald Roose"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://dbpedia.org/ontology/abstract","Az Örökkön örökség (eredeti cím: Easy Money) 1983-ban bemutatott amerikai filmvígjáték, amelyet James Signorelli rendezett. A zenéjét Laurence Rosenthal szerezte, a producere Estelle Endler és John Nicolella volt, a főszerepben Rodney Dangerfield látható. Az Easy Money Associates készítette, az Orion Pictures forgalmazta. Amerikában 1983. augusztus 19-én mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Rodney_Dangerfield"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örökkön_örökség?oldid=23901890&ns=0"
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://dbpedia.org/ontology/wikiPageLength",5536
"http://hu.dbpedia.org/resource/Örökkön_örökség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örökkön_örökség"
