"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://www.w3.org/2000/01/rdf-schema#label","Latvijas Avīze"
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riga"
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_kultúrája"
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://dbpedia.org/ontology/wikiPageID",1593301
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://dbpedia.org/ontology/wikiPageRevisionID",21627808
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://dbpedia.org/ontology/wikiPageExternalLink","http://latvijasmediji.lv"
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://dbpedia.org/ontology/abstract","A Latvijas Avīze (magyarul: Lett Hírlap), 2003-ig Lauku Avīze (Vidéki Hírlap) lett nemzeti-konzervatív beállítottságú napilap. Lett nyelven jelenik meg hetente ötször, számos tematikus melléklettel. Szerkesztősége Rigában található. 1987-ben alapították Lauku Avīze néven, 1988 januárjától jelenik meg. Első főszerkesztője Voldemārs Krustiņš volt. A lapot kiadó AS Lauku Avīze cég 1991-ben alakult. Kezdetben hetilapként jelent meg. 2003-ban nevezték át Latvijas Avīze névre és akkor lett napilap. Jelenlegi főszerkesztője Linda Rasa. A lap példányszáma napjainkban 25 ezer. A kiadó cég 2017-ben nevet változtatott, napjainkban AS Latvijas Mediji néven működik."
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latvijas_Avīze?oldid=21627808&ns=0"
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://dbpedia.org/ontology/wikiPageLength",1159
"http://hu.dbpedia.org/resource/Latvijas_Avīze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latvijas_Avīze"
"http://hu.dbpedia.org/resource/Lauku_Avīze","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Latvijas_Avīze"
"http://hu.wikipedia.org/wiki/Latvijas_Avīze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latvijas_Avīze"
