"subject","predicate","object"
"http://hu.dbpedia.org/resource/5009_Sethos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5009_Sethos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5009_Sethos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5009_Sethos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5009_Sethos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5009_Sethos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5009_Sethos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5009_Sethos","http://www.w3.org/2000/01/rdf-schema#label","5009 Sethos"
"http://hu.dbpedia.org/resource/5009_Sethos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygdgf"
"http://hu.dbpedia.org/resource/5009_Sethos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5009_Sethos","http://dbpedia.org/ontology/wikiPageID",562424
"http://hu.dbpedia.org/resource/5009_Sethos","http://dbpedia.org/ontology/wikiPageRevisionID",13252245
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/altNevek",2562
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/aphélium",399421064
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/excentricitás",0.157
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/felszállóCsomó",44.147
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/félNagytengely",345320789
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/inklináció",1.482
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/közepesAnomália",203.163
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/név",5009
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/perihélium",291220514
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/perihéliumSzöge",140.877
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/periódus",3.51
"http://hu.dbpedia.org/resource/5009_Sethos","http://hu.dbpedia.org/property/periódus",1280.99
"http://hu.dbpedia.org/resource/5009_Sethos","http://dbpedia.org/ontology/abstract","Az 5009 Sethos (ideiglenes jelöléssel 2562 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1960. szeptember 24-én. Neve, a Széthosz az egyiptomi Széthi név görögös alakja; Széthinek két fáraót is hívtak."
"http://hu.dbpedia.org/resource/5009_Sethos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/5009_Sethos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/5009_Sethos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/5009_Sethos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5009_Sethos?oldid=13252245&ns=0"
"http://hu.dbpedia.org/resource/5009_Sethos","http://dbpedia.org/ontology/wikiPageLength",1961
"http://hu.dbpedia.org/resource/5009_Sethos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5009_Sethos"
"http://hu.wikipedia.org/wiki/5009_Sethos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5009_Sethos"
