"subject","predicate","object"
"http://hu.dbpedia.org/resource/14._september","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Feröeri_nyelv"
"http://hu.dbpedia.org/resource/14._september","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Feröeri_nyelv"
"http://hu.dbpedia.org/resource/Atlantic_Rhapsody","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Feröeri_nyelv"
"http://hu.dbpedia.org/resource/Dimmalætting","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Feröeri_nyelv"
"http://hu.dbpedia.org/resource/Dimmalætting","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Feröeri_nyelv"
"http://hu.dbpedia.org/resource/Dán_Királyság","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Feröeri_nyelv"
"http://hu.dbpedia.org/resource/Dánia–Norvégia","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Feröeri_nyelv"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Feröeri nyelv"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hrcqd"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_kultúra"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_nyelvek"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://dbpedia.org/ontology/wikiPageID",98012
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23724571
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=XfvZ9J4oABwC&printsec=frontcover&source=gbs_summary_r&cad=0"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101209133511/http:/www.fmn.fo/malnevndin/about.htm"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080405034343/http:/www.websters-online-dictionary.org/definition/Faeroese-english/"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=OGj4rnr0oxYC"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120223164907/http:/www.websters-online-dictionary.org/"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111112004804/http:/www.ats-group.net/billentyuzet/feroer-szigeteki.html"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.languagesandpeoples.com/Eng/Direct/Germanic/SglLgFaroeseStd.htm"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://xmlns.com/foaf/0.1/name","Feröeri nyelv"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Interwikiszótár"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Germán_nyelvek"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fo"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
