"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vezetőedzők_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Játékoskeretek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Játékoskeretek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Játékoskeretek_sablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Játékoskeretek_sablonjai","http://www.w3.org/2000/01/rdf-schema#label","Játékoskeretek sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Játékoskeretek_sablonjai","http://dbpedia.org/ontology/wikiPageID",232758
"http://hu.dbpedia.org/resource/Kategória:Játékoskeretek_sablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",9530484
"http://hu.dbpedia.org/resource/Kategória:Játékoskeretek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Játékoskeretek_sablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Játékoskeretek sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Játékoskeretek_sablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Játékoskeretek_sablonjai?oldid=9530484&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Játékoskeretek_sablonjai"
