"subject","predicate","object"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://www.w3.org/2000/01/rdf-schema#label","9988 Erictemplebell"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_l3_"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://dbpedia.org/ontology/wikiPageID",740095
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://dbpedia.org/ontology/wikiPageRevisionID",18383469
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/aphélium",442555112
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/excentricitás",0.021
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_G._Comba"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/felszállóCsomó",15.732
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/félNagytengely",433649640
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/inklináció",1.861
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/közepesAnomália",121.373
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/név",9988
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/perihélium",424744169
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/perihéliumSzöge",97.231
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/periódus",1802.68
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://hu.dbpedia.org/property/periódus",4.94
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://dbpedia.org/ontology/abstract","A 9988 Erictemplebell (ideiglenes jelöléssel 1997 RX6) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1997. szeptember 9-én."
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_G._Comba"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9988_Erictemplebell?oldid=18383469&ns=0"
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://dbpedia.org/ontology/wikiPageLength",1806
"http://hu.dbpedia.org/resource/9988_Erictemplebell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9988_Erictemplebell"
"http://hu.wikipedia.org/wiki/9988_Erictemplebell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9988_Erictemplebell"
