"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://www.w3.org/2000/01/rdf-schema#label","Rock FM 95.8"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_rádióadók"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://dbpedia.org/ontology/wikiPageID",1383602
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://dbpedia.org/ontology/wikiPageRevisionID",23886757
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://dbpedia.org/ontology/wikiPageExternalLink","http://radiosite.hu/hallgatottsagi-adatok-2017-december/"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/zene/2016/05/17/radio_rock_neven_uj_rockradio_indult_ma_reggel/"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180316152222/http:/radiosite.hu/radio-rock-958/"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiorock958.hu/"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/media/2016/05/12/kedden-indul-a-rock-radio-nagy-fero-is-hallhato-lesz/"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockfm958.hu/%3Frockfm=4_onlineradio"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://xmlns.com/foaf/0.1/name","Rock FM 95.8"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelentős_rádióadók"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/honlap","www.rockfm958.hu"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/indulásDátuma","--12-15"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/logó","Rock-FM-2017-2019.png"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/név","Rock FM 95.8"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/szlogen","Minden, ami Rock!, Rockra Hangolunk 
Csak rockzene!"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/székhely",1152
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/tulajdonos","Vörös István"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/tulajdonos","Németh Gábor"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/tulajdonos",""
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/tulajdonos","Andrási Beáta"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/társaság","Favorit Masters Kft."
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/vételiTerület","Budapest és 80 km-es körzete"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/földiCsatorna","95.8"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/földiSzolgáltató","http://hu.dbpedia.org/resource/Antenna_Hungária"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/megszűnésDátuma",2019
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/onlineCsatorna","http://www.rockfm958.hu/%3Frockfm=4_onlineradio"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/onlineSzolgáltató","Web"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/hallgatottság",216
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/hallgatottságDátuma",2017
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://hu.dbpedia.org/property/hallgatottságForrás","http://radiosite.hu/hallgatottsagi-adatok-2017-december/"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://dbpedia.org/ontology/abstract","A Rock FM 95,8 (korábban: Rádió Rock 95,8) egy budapesti közösségi rádió volt. A rádióadó 2016. május 17-én indult el a budapesti 95,8-as frekvencián, amit a Favorit Masters Kft. nyert meg pályázati úton. A rádió programigazgatója az induláskor Kalácska Gábor, az egykori Juventus Rádió és Neo FM programigazgatója volt, az ő helyét vette át később . Az adó tematikája szerint rockzenét játszott, aminek körülbelül 81%-a hazai előadóktól származott. A rádióadó korábban a Rádió Rock 95,8 nevet használta, a későbbi elnevezést 2017. december 15-én kapta meg. 2019. február 2-től az egyetlen rock zenéket játszó rádió megszűnt, ezzel frekvenciáját a Sláger FM vette át. A Médiatanács ugyanis úgy határozott, hogy nem hosszabbította meg a Music FM és a Sláger FM engedélyét, de a Sláger FM végül ""megmenekült"", és a továbbiakban a Rock FM korábbi frekvenciáján hallható. Az állomás hangja a a Rádió Rockban Schneider Zoltán, míg a Rock FM-en 2019-es megszűnésig Ganxsta Zolee azaz Zana Zoltán volt. A rádió volt munkatársai közül a megszűnés után többen online rádióadót indítottak: Kalácska Gábor és Thuróczy Richard a t, míg Szabó Marcell és Dandó Ádám a t, amely előbbinél valamivel dallamosabb irányt képvisel."
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://dbpedia.org/ontology/slogan","Csak rockzene! (Rock FM-ként 2017-2019)"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://dbpedia.org/ontology/slogan","Minden, ami Rock!, Rockra Hangolunk (Rádió Rock-ként 2016-2017)"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rock_FM_95.8?oldid=23886757&ns=0"
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://dbpedia.org/ontology/wikiPageLength",6249
"http://hu.dbpedia.org/resource/Rock_FM_95.8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rock_FM_95.8"
"http://hu.dbpedia.org/resource/Rádió_Rock_95.8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rock_FM_95.8"
"http://hu.wikipedia.org/wiki/Rock_FM_95.8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rock_FM_95.8"
