"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protocsillag","http://www.w3.org/2000/01/rdf-schema#label","Protocsillag"
"http://hu.dbpedia.org/resource/Protocsillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jm0z"
"http://hu.dbpedia.org/resource/Protocsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Protocsillag","http://dbpedia.org/ontology/wikiPageID",338103
"http://hu.dbpedia.org/resource/Protocsillag","http://dbpedia.org/ontology/wikiPageRevisionID",21154042
"http://hu.dbpedia.org/resource/Protocsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100629022936/http:/astro.elte.hu/icsip/csill_elete/csillagok_elete/csill_szuletese.html"
"http://hu.dbpedia.org/resource/Protocsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606141031/http:/astro.elte.hu/icsip/csill_elete/csillagkeletkezes/protocsillagok_in.html"
"http://hu.dbpedia.org/resource/Protocsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Protocsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Protocsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Protocsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Protocsillag","http://dbpedia.org/ontology/abstract","A protocsillag születőben lévő csillag kialakulási fázisa. A csillagok óriási por- és gázfelhőkben születnek meg, ahol gravitációs összehúzódások hatására a felhő belsejében megnő a nyomás és a hőmérséklet. Ha a nyomás és hőmérséklet elegendően megemelkedik, beindul a magfúzió és kialakul az „első mag”. Egy nap tömegű csillag kb. 100 000 év alatt alakul ki."
"http://hu.dbpedia.org/resource/Protocsillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Protocsillag?oldid=21154042&ns=0"
"http://hu.dbpedia.org/resource/Protocsillag","http://dbpedia.org/ontology/wikiPageLength",1095
"http://hu.dbpedia.org/resource/Protocsillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Protocsillag"
"http://hu.wikipedia.org/wiki/Protocsillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Protocsillag"
