"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gobblet","http://www.w3.org/2000/01/rdf-schema#label","Gobblet"
"http://hu.dbpedia.org/resource/Gobblet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Gobblet","http://dbpedia.org/ontology/wikiPageID",1345711
"http://hu.dbpedia.org/resource/Gobblet","http://dbpedia.org/ontology/wikiPageRevisionID",16940646
"http://hu.dbpedia.org/resource/Gobblet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boardspace.net/english/about_gobblet.html"
"http://hu.dbpedia.org/resource/Gobblet","http://dbpedia.org/ontology/wikiPageExternalLink","http://politiken.dk/forbrugogliv/digitalt/testdigitalt/ECE1841769/gobblet/"
"http://hu.dbpedia.org/resource/Gobblet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blueorangegames.com/index.php/games/gobblet"
"http://hu.dbpedia.org/resource/Gobblet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bellaonline.com/articles/art26375.asp"
"http://hu.dbpedia.org/resource/Gobblet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gobblet","http://dbpedia.org/ontology/abstract","A gobblet egy kétszemélyes táblajáték, amelyet Thierry Denoual álmodott meg, és melynek 2001-ben kezdte meg árusítását a francia Gigamic és az amerikai Blue Orange Games. A játék döntős volt a 2004-es Jeu de l’année-n. A játék első verzióját 4x4-es táblán játsszák. Minden játékosnak 12 azonos színű, ám különböző méretű bábuja van. A játékosok célja, hogy átlósan, vízszintesen vagy függőlegesen sikerüljön teljes sort alkotni (négy bábu egymás mellett). A nagyobb bábuk a kisebbekre rákerülve képesek azok elfedésére, ilyenkor a nagy bábu alá került kisebb bábu nem képes részt venni a soralkotásban. A Blue Orange Games és a Gigamic 2003-ban piacra dobta a Gobblet Juniort, a játék ma leginkább elterjedt formáját, melyet az előzőkben taglalt szabályokkal, de 6 bábuval játszanak egy 3x3-as pályán. 2009-ben a Blue Orange Games újabb verziókat jelentett meg: a Gobblet X4-et és a Gobblet Gobblers-t."
"http://hu.dbpedia.org/resource/Gobblet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gobblet?oldid=16940646&ns=0"
"http://hu.dbpedia.org/resource/Gobblet","http://dbpedia.org/ontology/wikiPageLength",1265
"http://hu.dbpedia.org/resource/Gobblet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gobblet"
"http://hu.wikipedia.org/wiki/Gobblet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gobblet"
