"subject","predicate","object"
"http://hu.dbpedia.org/resource/4101_Ruikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4101_Ruikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4101_Ruikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4101_Ruikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4101_Ruikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4101_Ruikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4101_Ruikou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4101_Ruikou","http://www.w3.org/2000/01/rdf-schema#label","4101 Ruikou"
"http://hu.dbpedia.org/resource/4101_Ruikou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y87h2"
"http://hu.dbpedia.org/resource/4101_Ruikou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4101_Ruikou","http://dbpedia.org/ontology/wikiPageID",549988
"http://hu.dbpedia.org/resource/4101_Ruikou","http://dbpedia.org/ontology/wikiPageRevisionID",15292685
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/aphélium",449373319
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/excentricitás",0.114
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/felszállóCsomó",339.056
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/félNagytengely",403561723
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/inklináció",8.733
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/közepesAnomália",109.782
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/név",4101
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/perihélium",357750128
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/perihéliumSzöge",338.743
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/periódus",1618.36
"http://hu.dbpedia.org/resource/4101_Ruikou","http://hu.dbpedia.org/property/periódus",4.43
"http://hu.dbpedia.org/resource/4101_Ruikou","http://dbpedia.org/ontology/abstract","A 4101 Ruikou (ideiglenes jelöléssel 1988 CE) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. február 8-án."
