"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avaricum","http://www.w3.org/2000/01/rdf-schema#label","Avaricum"
"http://hu.dbpedia.org/resource/Avaricum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07trl1"
"http://hu.dbpedia.org/resource/Avaricum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Avaricum","http://dbpedia.org/ontology/wikiPageID",98996
"http://hu.dbpedia.org/resource/Avaricum","http://dbpedia.org/ontology/wikiPageRevisionID",18358518
"http://hu.dbpedia.org/resource/Avaricum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avaricum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Avaricum","http://dbpedia.org/ontology/abstract","Avaricum (kelta neve Avaricon) Oppidum volt az ókori Galliában, a mai Bourges város közelében (Közép-Franciaország). A bituriges nevű gall nép legnagyobb és legjobban megerősített, termékeny földek övezte városa volt. A város kialakulásának kedvezett az is, hogy közvetlen környezetében folyó és mocsár volt, ami jól védhetővé tette a helyet, hiszen csak egyetlen, viszonylag keskeny földsávon lehetett megközelíteni. Az erődítményt bevehetetlennek tartották. Kr. e. 52-ben mégsem tudott ellenállni a rómaiak fejlett ostromtechnikájának. Sokhetes ostrommű-építkezés és a Vercingetorix vezette gallok elleni harc után Julius Caesar csapatai, egy hirtelen vihartól is segítve, bevették a várost és nyolcszáz kivételével mind a 40 ezer lakóját és védőjét lemészárolták. A sikeres harc után Julius Caesar Gergovia ostromára indult, ahol nem várt rá siker, de később mégis leverte Vercingetorix felkelését."
"http://hu.dbpedia.org/resource/Avaricum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avaricum?oldid=18358518&ns=0"
"http://hu.dbpedia.org/resource/Avaricum","http://dbpedia.org/ontology/wikiPageLength",1178
"http://hu.dbpedia.org/resource/Avaricum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avaricum"
"http://hu.wikipedia.org/wiki/Avaricum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avaricum"
