"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://www.w3.org/2000/01/rdf-schema#label","Gyémántok az örökkévalóságnak"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kf4tt"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_filmjei"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londonban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:James_Bond-filmek"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://dbpedia.org/ontology/wikiPageID",901463
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://dbpedia.org/ontology/wikiPageRevisionID",23823486
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_Bond-filmek"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Ian_Fleming"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/bemutató","--12-17"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/bemutató","--12-30"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/bemutató",1997
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/bevétel",116000000
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/cím","Gyémántok az örökkévalóságnak"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/díszlettervező","John P. Austin"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/díszlettervező","Peter Lamont"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/előző","Őfelsége titkosszolgálatában"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/eredetiCím","Diamonds Are Forever"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/forgalmazó","United Artists"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/forgalmazó","MGM"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Tom_Mankiewicz"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Richard_Maibaum"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Putter_Smith"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jimmy_Dean"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruce_Cabot"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruce_Glover"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jill_St._John"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sean_Connery"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charles_Gray"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lana_Wood"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/gyártó","Danjaq"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/gyártó","Eon Productions"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/időtartam",120
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/imdb",66995
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/képarány",2.35
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/költségvetés",7200000
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/következő","Élni és halni hagyni"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV3"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/nyelv","magyar (szinkron)"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Ted_Moore"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/port.hu",24323
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Harry_Saltzman"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Stanley_Sopel"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alan_Silvers"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Albert_R._Broccoli"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Guy_Hamilton"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/vágó","John W. Holmes"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/vágó","Bert Bates"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/John_Barry"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://dbpedia.org/ontology/abstract","A Gyémántok az örökkévalóságnak (Diamonds Are Forever) egy 1971-es brit kalandfilm, mely a hetedik James Bond-film. Bondot ebben a részben ismét Sean Connery alakítja, aki az előző film fiaskója után tért vissza hatodszor és utoljára hivatalosan James Bond karakterébe."
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://purl.org/dc/elements/1.1/language","magyar(szinkron)"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://purl.org/dc/elements/1.1/language","angol"
