"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brenta_menti_csata","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sudár_Balázs"
"http://hu.dbpedia.org/resource/Fokos","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sudár_Balázs"
"http://hu.dbpedia.org/resource/Kard","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sudár_Balázs"
"http://hu.dbpedia.org/resource/Magyar_kalandozások","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sudár_Balázs"
"http://hu.dbpedia.org/resource/Magyarország_és_Spanyolország_kapcsolatai","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sudár_Balázs"
"http://hu.dbpedia.org/resource/Mindennapi_élet_a_magyar_honfoglalás_korában","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sudár_Balázs"
"http://hu.dbpedia.org/resource/Pajzs","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sudár_Balázs"
"http://hu.dbpedia.org/resource/Pozsonyi_csata","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sudár_Balázs"
"http://hu.dbpedia.org/resource/Páncél","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sudár_Balázs"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Sudár Balázs"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_turkológusok"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hangszerkészítők"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klaniczay-díjasok"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://dbpedia.org/ontology/wikiPageID",1078551
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23886009
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/lexikon/sudar.html"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202131643/http:/www.alt.u-szeged.hu/index.php/altajisztikai-tanszek/munkatarsak/8-tanszek/56-dr-sudar-balazs-publikacio"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/2017/03/06/sudar-balazs-a-honfoglalaskori-hagyomanyorzes-utjai-magyarorszagon/"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/techtud/tortenelem/2019/02/06/magyar_ostortenet_finnugor_vagy_hun_tudat_szittya_sztyeppe_sudar_balazs_mta_akademia/"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140328202820/http:/www.kalligram.eu/Kalligram/Archivum/2005/XIV.-evf.-2005.-november-december/ELEINK/A-mufordito-Balassi-Balint-es-a-toeroek-bejtek"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasarnapihirek.hu/fokusz/fantaziabirodalom_hataran_magyar_ostortenet"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tti.hu/tagok/userprofile/bsudar.html"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://444.hu/2015/02/27/lehet-hogy-teljesen-felreertettuk-eddig-a-magyarok-ostortenetet/"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://xmlns.com/foaf/0.1/name","Sudár Balázs"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://hu.dbpedia.org/property/honlap","www.facebook.com/pages/Canlar-egy%C3%BCttes/367104433341983"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://hu.dbpedia.org/property/kép","Sudár Balázs.PNG"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://hu.dbpedia.org/property/képaláírás","Balassi Bálint születésének 450. és Gyöngyösi István halálának 300. évfordulóján tartott konferencián"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://hu.dbpedia.org/property/név","Sudár Balázs"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://hu.dbpedia.org/property/aktív",1987
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://hu.dbpedia.org/property/születésiNév","Sudár Balázs"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Canlar_zenekar"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Musica_Historica"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Koboz"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Baglama"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://dbpedia.org/ontology/abstract","Sudár Balázs (Budapest, 1972. május 28. –) magyar történész, turkológus, zenész, a korai magyar történelem és török hódoltság korának kutatója. A Magyar Történelmi Íjász Társaság tagja."
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Musica_Historica"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Canlar_zenekar"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Baglama"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Koboz"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sudár_Balázs?oldid=23886009&ns=0"
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://dbpedia.org/ontology/wikiPageLength",7581
"http://hu.dbpedia.org/resource/Sudár_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sudár_Balázs"
"http://hu.dbpedia.org/resource/Szablya","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sudár_Balázs"
"http://hu.dbpedia.org/resource/Íj","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sudár_Balázs"
"http://hu.dbpedia.org/resource/Íjászat","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sudár_Balázs"
"http://hu.wikipedia.org/wiki/Sudár_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sudár_Balázs"
