"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztenderd_nyelvváltozat","http://www.w3.org/2000/01/rdf-schema#label","Sztenderd nyelvváltozat"
"http://hu.dbpedia.org/resource/Sztenderd_nyelvváltozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01shvd"
"http://hu.dbpedia.org/resource/Sztenderd_nyelvváltozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvváltozatok"
"http://hu.dbpedia.org/resource/Sztenderd_nyelvváltozat","http://dbpedia.org/ontology/wikiPageID",71142
"http://hu.dbpedia.org/resource/Sztenderd_nyelvváltozat","http://dbpedia.org/ontology/wikiPageRevisionID",23840383
"http://hu.dbpedia.org/resource/Sztenderd_nyelvváltozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztenderd_nyelvváltozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sztenderd_nyelvváltozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Sztenderd_nyelvváltozat","http://dbpedia.org/ontology/abstract","Egy nyelv sztenderd (angolul: standard) nyelvváltozata olyan dialektus, amelyben játszódott le, és amely autonómmá vált. A sztenderd tehát abban különbözik a nemsztenderd dialektusoktól, hogy nemcsak magától, természetes módon kialakult normája, hanem mesterségesen létrehozott, kodifikált (vagyis általános és helyesírási szótárakban, nyelvtanokban, nyelvhelyességi kézikönyvekben rögzített, „törvényesített”) normája is van. A sztenderd dialektust többnyire az írott szövegekben használják, a művelt anyanyelvi beszélők beszélik, ezt tanítják az iskolákban és az adott nyelvet tanuló nem anyanyelvi beszélőknek is. A sztenderd általában – de nem mindig – az a nyelvváltozat, amelyet az ország fővárosában használnak. Norvégiában például két sztenderd nyelvváltozat is van, a dán uralom idejéből megmaradt bokmål (ejtsd: bukmól), és a nyelv régebbi változatát jobban megőrző nyugat-norvég dialektusokból létrehozott nynorsk (ejtsd: nűnorsk). A magyar sztenderdnek nincs egyetlen kiválasztott , amely ehhez a dialektushoz társulna, de szókincsét és nyelvtanát szótárakban (például a Magyar értelmező kéziszótárban), illetve nyelvtanokban (például A mai magyar nyelv rendszere című akadémiai nyelvtanban) kodifikálták. A sztenderd nyelvváltozat mint szociolingvisztikai kifejezés nem feleltethető meg sem az „irodalmi nyelv”, sem az (igényes) „köznyelv” fogalmának (ugyanis ez utóbbiakkal szemben a sztenderd egy létező nyelvváltozat neve), ugyanakkor a hétköznapi nyelvhasználatban és a hagyományos nyelvészetben újabban – tévesen – szinonimaként használják őket. (A szociolingvisztikában – alkalmanként még ingadozva – egyre inkább sztenderd-nek és nem standard-nak hívják ezt a fogalmat, ezzel is jelezve, hogy a sztenderd jelentése a szociolingvisztikában nem azonos azzal, amit a magyar nyelvészetben jobbára irodalmi nyelv-nek, ritkábban normanyelv-nek vagy standard-nak neveznek. A sztenderd terminus a szociolingvisztikában valószínűleg azért váltotta fel a régóta meglevő (és egyébként ugyanannak az angol standard [ejtsd: sztenderd] szónak az írásbeli átvételéből származó) standard szavunkat, mert maga a fogalom nem magyar találmány, hanem az angol nyelvű szociolingvisztika szakszavának átvétele.) A sztenderd változat társadalmi tekintélye nem belső sajátosságaiból, tökéletességéből származik, nem is a sztenderdizációnak, hanem a sztenderdizáció megtörténtének a következménye. Más szavakkal: a sztenderd nem attól ""jobb"", hogy kodifikálták, hanem attól, hogy az emberek tudják róla, hogy ennek a szabályai szerepelnek a nyelvtanokban és a szótárakban, és hogy használata a politikai és/vagy a gazdasági és/vagy a kulturális hatalmat gyakorló társadalmi csoportokhoz kötődik. Ez az oka, hogy például az iskola vagy a a sztenderd használatát mint egyetlen „helyes” nyelvet követeli meg a beszélőktől, jóllehet a sztenderd nyelvváltozat nem minden helyzetben alkalmas eszköze az érintkezésnek: használata ugyanúgy csak meghatározott helyzetekre korlátozódik, mint bármely más nyelvváltozaté."
"http://hu.dbpedia.org/resource/Sztenderd_nyelvváltozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztenderd_nyelvváltozat?oldid=23840383&ns=0"
"http://hu.dbpedia.org/resource/Sztenderd_nyelvváltozat","http://dbpedia.org/ontology/wikiPageLength",3447
