"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://www.w3.org/2000/01/rdf-schema#label","Mihály György (fizikus)"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://dbpedia.org/ontology/wikiPageID",632070
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23674310
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091120215100/http:/www.mindentudas.hu/mihaly/index.html"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mycite.omikk.bme.hu/search/slist.php%3Flang=0&AuthorID=10001662"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://hu.dbpedia.org/property/date",20090728231919
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://hu.dbpedia.org/property/név","Mihály György"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://hu.dbpedia.org/property/url","http://mycite.omikk.bme.hu/search/slist.php%3Flang=0&AuthorID=10001662"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://hu.dbpedia.org/property/szakma","akadémikus"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://hu.dbpedia.org/property/szakma","egyetemi tanár,"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://hu.dbpedia.org/property/szakma","fizikus,"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://dbpedia.org/ontology/abstract","Mihály György (Kaposvár, 1951. október 25. –) Széchenyi-díjas magyar fizikus, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja. Kutatási területe a kísérleti szilárdtestfizika, ezen belül a különleges elektromos és mágneses tulajdonságú anyagokban megfigyelhető jelenségek. Testvére (1949) fizikus."
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihály_György_(fizikus)?oldid=23674310&ns=0"
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://dbpedia.org/ontology/wikiPageLength",6324
"http://hu.dbpedia.org/resource/Mihály_György_(fizikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihály_György_(fizikus)"
"http://hu.wikipedia.org/wiki/Mihály_György_(fizikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihály_György_(fizikus)"
