"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dumbarton_Oaks-i_konferencia","http://www.w3.org/2000/01/rdf-schema#label","Dumbarton Oaks-i konferencia"
"http://hu.dbpedia.org/resource/Dumbarton_Oaks-i_konferencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bhvc"
"http://hu.dbpedia.org/resource/Dumbarton_Oaks-i_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ENSZ"
"http://hu.dbpedia.org/resource/Dumbarton_Oaks-i_konferencia","http://dbpedia.org/ontology/wikiPageID",118352
"http://hu.dbpedia.org/resource/Dumbarton_Oaks-i_konferencia","http://dbpedia.org/ontology/wikiPageRevisionID",23562393
"http://hu.dbpedia.org/resource/Dumbarton_Oaks-i_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfb.ca/film/now_the_peace"
"http://hu.dbpedia.org/resource/Dumbarton_Oaks-i_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/pha/policy/1944/441007a.html"
"http://hu.dbpedia.org/resource/Dumbarton_Oaks-i_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/aboutun/charter/history/dumbarton.shtml"
"http://hu.dbpedia.org/resource/Dumbarton_Oaks-i_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dumbarton_Oaks-i_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dumbarton_Oaks-i_konferencia","http://dbpedia.org/ontology/abstract","A Dumbarton Oaks-i konferencia volt az a nemzetközi konferencia, melyen megalakult az Egyesült Nemzetek Szervezete. 1944. augusztus 21. és október 7. között tartották a washingtoni Dumbarton Oaks villában, az Egyesült Államok, a Szovjetunió, az Egyesült Királyság és a Kínai Köztársaság részvételével. A konferencia elnöke volt, az USA helyettes államtitkára. A brit delegáció vezetője Sir volt, a külügyekért felelős helyettes államtitkár, a szovjeté pedig Andrej Gromiko, az amerikai szovjet nagykövet. A konferencián eldöntötték, mely államokat hívják meg tagnak, szó volt az ENSZ Biztonsági Tanácsa megalapításáról és az állandó tagoknak járó vétójogról. 1944. október 9-én létrejött a de facto 12 fejezetes tervezet. A szovjetek eleinte 16 helyet követeltek maguknak az ENSZ közgyűlésében, de végül meg kellett elégedniük két kiegészítő hellyel Fehéroroszország és Ukrajna számára. A továbbiakban megegyeztek abban, hogy a tervezett San Franciscó-i konferenciára csak azokat az államokat hívják meg, amelyek 1945. március 1-je előtt hadat üzentek a tengelyhatalmaknak. A SZU tiltakozott Argentína meghívása ellen, amely a háború alatt semleges államként a Harmadik Birodalmat támogatta. (Az USA nyomására március 27-én Argentína úgy határozott, hogy hadat üzen a tengelyhatalmak ellen.) Másfelől az USA és Nagy-Britannia már hosszú ideje nem álltak készen arra, hogy a szovjetek által irányított lengyel kormányt Lublinban elismerjék és meghívják San Franciscóba. Azt követelték, hogy a kormány egészüljön ki a Nagy-Britanniában levő lengyel emigráció tagjaival és a lengyel ellenállás képviselőivel. Moszkva viszont csak egy kormányt akart elfogadni Lengyelországban, azt, amelyik szovjetbarát, mivel ők már eleve befolyásolható övezetként akarták birtokolni Lengyelországot. A konferenciát a jaltai konferencia követte 1945 februárjában, majd a San Franciscó-i 1945 áprilisától júniusig, ahol bevezették, hogy a Biztonsági Tanácsnak vétójoga legyen, és véglegesítették az alaptervezet szövegét."
"http://hu.dbpedia.org/resource/Dumbarton_Oaks-i_konferencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dumbarton_Oaks-i_konferencia?oldid=23562393&ns=0"
"http://hu.dbpedia.org/resource/Dumbarton_Oaks-i_konferencia","http://dbpedia.org/ontology/wikiPageLength",3373
"http://hu.dbpedia.org/resource/Dumbarton_Oaks-i_konferencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dumbarton_Oaks-i_konferencia"
"http://hu.wikipedia.org/wiki/Dumbarton_Oaks-i_konferencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dumbarton_Oaks-i_konferencia"
