"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdul-Aziz_oszmán_szultán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán"
"http://hu.dbpedia.org/resource/Abdul-Aziz_oszmán_szultán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán"
"http://hu.dbpedia.org/resource/Abdul-Aziz_oszmán_szultán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán"
"http://hu.dbpedia.org/resource/II._Abdul-Hamid_oszmán_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán"
"http://hu.dbpedia.org/resource/II._Abdul-Hamid_oszmán_szultán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán"
"http://hu.dbpedia.org/resource/II._Abdul-Hamid_oszmán_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://www.w3.org/2000/01/rdf-schema#label","V. Murád oszmán szultán"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0187k8"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_szultánok"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://dbpedia.org/ontology/wikiPageID",4837
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",19746684
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://xmlns.com/foaf/0.1/name","V. Murád"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://xmlns.com/foaf/0.1/name","Oszmán szultán"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalifa"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultánok"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Török_életrajz"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Abdul-Aziz_oszmán_szultán"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Abdul-Aziz_oszmán_szultán"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/halálozásiDátum",1904
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/kép","Murat V.jpg"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Abdul-Hamid_oszmán_szultán"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/megnevezés","Oszmán szultán"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/név","V. Murád"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/születésiDátum",1840
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/uralkodásKezdete",1876
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/Augusztus_31."
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Oszmán-ház"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Abdul-Hamid_oszmán_szultán"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/évek",1876
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://hu.dbpedia.org/property/aláírás","Tughra of Murad V.JPG"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://dbpedia.org/ontology/abstract","V. Murád (Isztambul, 1840. szeptember 21. – Isztambul, 1904. augusztus 29.) oszmán szultán 1876-ban."
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Abdul-Aziz_oszmán_szultán"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Abdul-Hamid_oszmán_szultán"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V._Murád_oszmán_szultán?oldid=19746684&ns=0"
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://dbpedia.org/ontology/wikiPageLength",3055
"http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/V._Murád_oszmán_szultán"
"http://hu.dbpedia.org/resource/V._Murád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán"
"http://hu.dbpedia.org/resource/V._Murád_szultán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/V._Murád_oszmán_szultán"
