"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Pécs–Harkány–Donji Miholjac-vasútvonal"
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútvonalai"
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképvázlatot_nem_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://dbpedia.org/ontology/wikiPageID",613186
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23810711
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sin-ter.hu/topic.php%3Fid=99"
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=7199"
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://hu.dbpedia.org/property/länge",46
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://hu.dbpedia.org/property/url","http://www.sin-ter.hu/topic.php%3Fid=99"
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://hu.dbpedia.org/property/streckennr",63
"http://hu.dbpedia.org/resource/Pécs–Harkány–Donji_Miholjac-vasútvonal","http://dbpedia.org/ontology/abstract","Az egykori Pécs–Harkány–Donji Miholjac-vasútvonal Baranya megye déli részén feküdt."
