"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://www.w3.org/2000/01/rdf-schema#label","Igazi édesgyökér"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k_hc"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://dbpedia.org/ontology/wikiPageID",30169
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://dbpedia.org/ontology/wikiPageRevisionID",23511692
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/%3Fterm=glycyrrhiza+glabra"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:496941-1"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/ild-7886%7Cwork=The"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://dbpedia.org/ontology/wikiPageExternalLink","https://gyogyfuveskertem.hu/igazi-edesgyoker-glycyrrhiza-glabra/"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bernáth"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dános"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/name","Igazi édesgyökér"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/imageCaption","Rajz az igazi édesgyökér különböző részeiről"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/wikicommonscat","Glycyrrhiza glabra"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/wikispecies","Glycyrrhiza glabra"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/binomial","Glycyrrhiza glabra"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Édesgyökér"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/genusAuthority","Tourn. ex L."
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/species","G. glabra"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/synonyms","*Glycyrrhiza brachycarpa Boiss.
*Glycyrrhiza echinata Lepech.
*Glycyrrhiza glabra var. caduca X.Y.Li
*Glycyrrhiza glabra subsp. glandulifera  Ponert
*Glycyrrhiza glabra var. laxifoliolata X.Y.Li
*Glycyrrhiza glabra var. pubescens Litv.
*Glycyrrhiza glandulifera Waldst. & Kit.
*Glycyrrhiza hirsuta L.
*Glycyrrhiza laevis Pall.
*Glycyrrhiza officinalis Lepech.
*Glycyrrhiza pallida Boiss. & Noë
*Glycyrrhiza violacea Boiss.
*Glycyrrhiza vulgaris Gueldenst. ex Ledeb.
*Liquiritia officinalis Moench
*Liquiritia officinarum Medik."
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/tribus","Galegeae"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://dbpedia.org/ontology/abstract","Az igazi édesgyökér (Glycyrrhiza glabra), népies néven édesfának és cukorkórónak is nevezik, a hüvelyesek (Fabales) rendjébe, ezen belül a pillangósvirágúak (Fabaceae) családjába tartozó faj. Termesztett gyógynövény, a medvecukor ízesítőanyaga. Kivonata, vagy gyökerének porított növényi anyaga táplálékkiegészítők alapanyaga. Szántók, legelők, parlagok évelő növénye. Ánizsra emlékeztető ízű és illatú gyökérrel rendelkezik."
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igazi_édesgyökér?oldid=23511692&ns=0"
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://dbpedia.org/ontology/wikiPageLength",8155
"http://hu.dbpedia.org/resource/Igazi_édesgyökér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igazi_édesgyökér"
"http://hu.dbpedia.org/resource/Édesgyökér","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Igazi_édesgyökér"
"http://hu.dbpedia.org/resource/Valódi_édesgyökér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Igazi_édesgyökér"
"http://hu.dbpedia.org/resource/Glycyrrhiza_glabra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Igazi_édesgyökér"
"http://hu.wikipedia.org/wiki/Igazi_édesgyökér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igazi_édesgyökér"
