"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://www.w3.org/2000/01/rdf-schema#label","La La Land (kislemez)"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demi_Lovato-dalok"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://dbpedia.org/ontology/wikiPageID",965360
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://dbpedia.org/ontology/wikiPageRevisionID",22452116
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Demi_Lovato"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Don’t_Forget"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/cím","La La Land"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Demi_Lovato"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Demi_Lovato"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/előző","Get Back"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/formátum","CD kislemez, digitális letöltés"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/hossz","196.0"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/jelenlegi","La La Land"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/következő","Here We Go Again"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/megjelent",""
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/producer","John Fields, Jonas Brothers"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Joe_Jonas"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kevin_Jonas"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Nick_Jonas"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Demi_Lovato"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/La_La_Land_(kislemez)","http://hu.dbpedia.org/property/videóklip","www.youtube.com/watch?v=nmjO1p9Oxrk"
