"subject","predicate","object"
"http://hu.dbpedia.org/resource/Léner_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Léner_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Léner_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Léner_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Léner_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Léner_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Léner_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Léner_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Léner_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Léner_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Léner_Péter","http://www.w3.org/2000/01/rdf-schema#label","Léner Péter"
"http://hu.dbpedia.org/resource/Léner_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w473qq"
"http://hu.dbpedia.org/resource/Léner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Léner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Léner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Léner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Léner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Léner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Léner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Léner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Léner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Léner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Léner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Léner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Léner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészpedagógusok"
"http://hu.dbpedia.org/resource/Léner_Péter","http://dbpedia.org/ontology/wikiPageID",105034
"http://hu.dbpedia.org/resource/Léner_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23911149
"http://hu.dbpedia.org/resource/Léner_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060828204027/http:/www.mazsike.hu/archivum/u_lener.htm"
"http://hu.dbpedia.org/resource/Léner_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jozsefattilaszinhaz.hu/index.php%3Foption=com_content&view=article&id=25:-lener-peter&catid=8:igazgato&Itemid=6&layout=tarsulat"
"http://hu.dbpedia.org/resource/Léner_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz14/153.html"
"http://hu.dbpedia.org/resource/Léner_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moriczszinhaz.hu/oldal.php%3Fo=muveszeink&nev=L%E9ner%20P%E9ter"
"http://hu.dbpedia.org/resource/Léner_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1982-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Léner_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Léner_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1961-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Léner_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Léner_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Léner_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Léner_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Léner_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Léner_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Léner_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Léner_Péter","http://hu.dbpedia.org/property/imdb",529599
"http://hu.dbpedia.org/resource/Léner_Péter","http://hu.dbpedia.org/property/kép","Léner Péter.jpg"
"http://hu.dbpedia.org/resource/Léner_Péter","http://hu.dbpedia.org/property/képaláírás","A Rivalda 82-83-ban megjelent portréja"
"http://hu.dbpedia.org/resource/Léner_Péter","http://hu.dbpedia.org/property/képaláírás","(Csigó László felvétele)"
"http://hu.dbpedia.org/resource/Léner_Péter","http://hu.dbpedia.org/property/név","Léner Péter"
"http://hu.dbpedia.org/resource/Léner_Péter","http://hu.dbpedia.org/property/port.hu",15319
"http://hu.dbpedia.org/resource/Léner_Péter","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Léner_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Léner_Péter","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Léner_Péter","http://hu.dbpedia.org/property/születésiNév","Lehner Péter"
"http://hu.dbpedia.org/resource/Léner_Péter","http://hu.dbpedia.org/property/szakma","rendező, színházigazgató, egyetemi tanár"
"http://hu.dbpedia.org/resource/Léner_Péter","http://dbpedia.org/ontology/abstract","Léner Péter (Budapest, 1936. február 15. –) Kossuth-díjas és Jászai Mari-díjas magyar rendező, színigazgató, érdemes művész; Léner András színész és rendező édesapja."
"http://hu.dbpedia.org/resource/Léner_Péter","http://dbpedia.org/ontology/birthName","Lehner Péter"
"http://hu.dbpedia.org/resource/Léner_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Léner_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Léner_Péter?oldid=23911149&ns=0"
"http://hu.dbpedia.org/resource/Léner_Péter","http://dbpedia.org/ontology/wikiPageLength",9584
"http://hu.dbpedia.org/resource/Léner_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Léner_Péter"
"http://hu.wikipedia.org/wiki/Léner_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Léner_Péter"
