"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://www.w3.org/2000/01/rdf-schema#label","Bajos csajok"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://dbpedia.org/ontology/wikiPageID",1401374
"http://hu.dbpedia.org/resource/Bajos_csajok","http://dbpedia.org/ontology/wikiPageRevisionID",23797362
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mark_Waters"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/bevétel",129
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/cím","Bajos csajok"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ana_Gasteyer"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rachel_McAdams"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tim_Meadows"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lindsay_Lohan"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Amy_Poehler"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/főszereplő","Tina Fey"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/időtartam",97
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/imdb",377092
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/költségvetés",17
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/következő","Bajos csajok 2."
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/operatőr","Daryn Okada"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/port.hu",62760
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/vágó","Wendy Greene Bricmont"
"http://hu.dbpedia.org/resource/Bajos_csajok","http://hu.dbpedia.org/property/zene","Rolfe Kent"
