"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükszegi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",274196
"http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23647176
"http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996-os_magyar_olimpiai_keret?oldid=23647176&ns=10"
"http://hu.dbpedia.org/resource/Dombi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Dragóner_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Dunai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Egressy_Gábor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Herczeg_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Hrutka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Lendvai_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Lisztes_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Madar_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(labdarúgó,_1973)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Mátyus_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Pető_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Preisinger_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sebők_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Szanyó_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Szatmári_Csaba_(labdarúgó,_1973)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Szűcs_Lajos_(labdarúgó,_1973)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sáfár_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sándor_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Zavadszky_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_magyar_olimpiai_keret"
