"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isvalies_Péter","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Thurzó_Zsigmond"
"http://hu.dbpedia.org/resource/Perényi_Ferenc_(püspök)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Thurzó_Zsigmond"
"http://hu.dbpedia.org/resource/Podmaniczky_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Thurzó_Zsigmond"
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Thurzó Zsigmond"
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_püspökök"
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_püspökök"
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1512-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váradi_püspökök"
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thurzó_család"
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerémi_püspökök"
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1460-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://dbpedia.org/ontology/wikiPageID",118062
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",23145796
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04735/html/"
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://hu.dbpedia.org/property/cap","A váradi püspökség története alapításától a jelenkorig"
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://hu.dbpedia.org/property/isbn",9639374741
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://hu.dbpedia.org/property/képméret",220
