"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Buje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Buje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Buje","http://www.w3.org/2000/01/rdf-schema#label","Buje"
"http://hu.dbpedia.org/resource/Buje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvz5"
"http://hu.dbpedia.org/resource/Buje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Buje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Buje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Buje","http://dbpedia.org/ontology/wikiPageID",1093243
"http://hu.dbpedia.org/resource/Buje","http://dbpedia.org/ontology/wikiPageRevisionID",23835705
"http://hu.dbpedia.org/resource/Buje","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/391/buje/istra-a-z/"
"http://hu.dbpedia.org/resource/Buje","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=429"
"http://hu.dbpedia.org/resource/Buje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buje.hr/"
"http://hu.dbpedia.org/resource/Buje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-buje.hr/index.php/en/"
"http://hu.dbpedia.org/resource/Buje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_A-C%23Buje"
"http://hu.dbpedia.org/resource/Buje","http://xmlns.com/foaf/0.1/name","Buje"
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/kép","Buje1.jpg"
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/képaláírás","Buje látképe"
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/név","Buje"
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/url","http://www.tz-buje.hr/index.php/en/"
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/weboldal","www.buje.hr"
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/irányítószám",52460
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/polgármester","Edi Andreašić"
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",222
"http://hu.dbpedia.org/resource/Buje","http://hu.dbpedia.org/property/zászló","Zastava Buja okomita.svg"
