"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adventi_fénytrolibusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:Solaris_trolibuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:TrolZa_trolibuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszok","http://www.w3.org/2000/01/rdf-schema#label","Trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszok","http://dbpedia.org/ontology/wikiPageID",310599
"http://hu.dbpedia.org/resource/Kategória:Trolibuszok","http://dbpedia.org/ontology/wikiPageRevisionID",19360245
"http://hu.dbpedia.org/resource/Kategória:Trolibuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közúti_járművek"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibusz"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektromos_buszok"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszok","http://www.w3.org/2004/02/skos/core#prefLabel","Trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:Trolibuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trolibuszok?oldid=19360245&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Škoda_trolibuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszok"
"http://hu.dbpedia.org/resource/LAZ–52522","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trolibuszok"
"http://hu.dbpedia.org/resource/MAN_NGE152","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trolibuszok"
