"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://www.w3.org/2000/01/rdf-schema#label","Steiner Lajos (szabadságharcos)"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttei_Magyarországon"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://dbpedia.org/ontology/wikiPageID",558252
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://dbpedia.org/ontology/wikiPageRevisionID",19865472
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/227576/"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01937/html/szerviz/kislex/biograf/steiner.htm"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://dbpedia.org/ontology/abstract","Steiner Lajos (Budapest, 1930 – Budapest, 1958. augusztus 5.) magyar szabadságharcos, a forradalom utáni megtorlás áldozata."
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steiner_Lajos_(szabadságharcos)?oldid=19865472&ns=0"
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://dbpedia.org/ontology/wikiPageLength",2282
"http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steiner_Lajos_(szabadságharcos)"
"http://hu.wikipedia.org/wiki/Steiner_Lajos_(szabadságharcos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steiner_Lajos_(szabadságharcos)"
