"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celózia","http://www.w3.org/2000/01/rdf-schema#label","Celózia"
"http://hu.dbpedia.org/resource/Celózia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05myhm"
"http://hu.dbpedia.org/resource/Celózia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Celózia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Celózia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álgabonák"
"http://hu.dbpedia.org/resource/Celózia","http://dbpedia.org/ontology/wikiPageID",1032757
"http://hu.dbpedia.org/resource/Celózia","http://dbpedia.org/ontology/wikiPageRevisionID",22481079
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Priszter_Szaniszló"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/isbn",9639121223
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/name","Celózia"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/pag",60
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/red","Mezőgazda Kiadó"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/tit","Növényneveink"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/subtit","A magyar és a tudományos növénynevek szótára"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/imageCaption","Ezüst celózia  Kambodzsában"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/wikicommonscat","Celosia"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/wikispecies","Celosia"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/genus","Celózia"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/subfamilia","Amaranthoideae"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Celózia","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Celózia","http://dbpedia.org/ontology/abstract","A celózia vagy magyarparéj (Celosia) a disznóparéjfélék (Amaranthaceae) családjának egyik nemzetsége."
"http://hu.dbpedia.org/resource/Celózia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Celózia?oldid=22481079&ns=0"
"http://hu.dbpedia.org/resource/Celózia","http://dbpedia.org/ontology/wikiPageLength",1511
"http://hu.dbpedia.org/resource/Celózia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Celózia"
"http://hu.dbpedia.org/resource/Ezüst_celózia","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Celózia"
"http://hu.dbpedia.org/resource/Celosia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Celózia"
"http://hu.dbpedia.org/resource/Magyarparéj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Celózia"
"http://hu.wikipedia.org/wiki/Celózia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Celózia"
