"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_amerikai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2010-es MotoGP amerikai nagydíj"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_amerikai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhc7q0"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageID",644986
"http://hu.dbpedia.org/resource/2010-es_MotoGP_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21218309
"http://hu.dbpedia.org/resource/2010-es_MotoGP_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304115117/http:/resources.motogp.com/files/results/xx/2010/USA/MotoGP/RAC/Classification.pdf%3Fv1_c5fa89e3"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
