"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autokróm","http://www.w3.org/2000/01/rdf-schema#label","Autokróm"
"http://hu.dbpedia.org/resource/Autokróm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016zv2"
"http://hu.dbpedia.org/resource/Autokróm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képrögzítési_eljárások"
"http://hu.dbpedia.org/resource/Autokróm","http://dbpedia.org/ontology/wikiPageID",64854
"http://hu.dbpedia.org/resource/Autokróm","http://dbpedia.org/ontology/wikiPageRevisionID",21175877
"http://hu.dbpedia.org/resource/Autokróm","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomult.c3.hu/direktpozitivek/autochrom/index.html"
"http://hu.dbpedia.org/resource/Autokróm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060527050211/http:/www.kezmuves-prateru.sulinet.hu/"
"http://hu.dbpedia.org/resource/Autokróm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Autokróm","http://dbpedia.org/ontology/abstract","Az autokróm vagy Autochrome Lumière egy, a fotográfiában használt direktpozitív és az első valódi, tömegesen is alkalmazható színes képrögzítési eljárás. Auguste és Louis Lumière kísérletezte ki 1904 és 1907 között."
"http://hu.dbpedia.org/resource/Autokróm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Autokróm?oldid=21175877&ns=0"
"http://hu.dbpedia.org/resource/Autokróm","http://dbpedia.org/ontology/wikiPageLength",4194
"http://hu.dbpedia.org/resource/Autokróm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Autokróm"
"http://hu.dbpedia.org/resource/Autochrome_Lumière","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Autokróm"
"http://hu.wikipedia.org/wiki/Autokróm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Autokróm"
