"subject","predicate","object"
"http://hu.dbpedia.org/resource/Időlovasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Snowpiercer_–_Túlélők_viadala_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_tudományos-fantasztikus_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_tudományos-fantasztikus_filmek","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai tudományos-fantasztikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_tudományos-fantasztikus_filmek","http://dbpedia.org/ontology/wikiPageID",1352237
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_tudományos-fantasztikus_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",17042541
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai tudományos-fantasztikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_tudományos-fantasztikus_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_tudományos-fantasztikus_filmek?oldid=17042541&ns=14"
