"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Calafell","http://www.w3.org/2000/01/rdf-schema#label","Estación de Calafell"
"http://hu.dbpedia.org/resource/Estación_de_Calafell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Calafell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Calafell","http://dbpedia.org/ontology/wikiPageID",1699635
"http://hu.dbpedia.org/resource/Estación_de_Calafell","http://dbpedia.org/ontology/wikiPageRevisionID",23591680
"http://hu.dbpedia.org/resource/Estación_de_Calafell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Calafell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estación_de_Calafell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Calafell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Calafell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Estación_de_Calafell","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Calafell","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Madrid–Barcelona-vasútvonal"
"http://hu.dbpedia.org/resource/Estación_de_Calafell","http://dbpedia.org/ontology/abstract","Estación de Calafell vasútállomás Spanyolországban, Calafell településen a Madrid–Barcelona-vasútvonalon. Része Barcelona elővárosi vasúti közlekedésének, a Rodalies Barcelonának."
"http://hu.dbpedia.org/resource/Estación_de_Calafell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Calafell?oldid=23591680&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Calafell","http://dbpedia.org/ontology/wikiPageLength",2142
"http://hu.dbpedia.org/resource/Estación_de_Calafell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Calafell"
"http://hu.wikipedia.org/wiki/Estación_de_Calafell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Calafell"
