"subject","predicate","object"
"http://hu.dbpedia.org/resource/4254_Kamél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4254_Kamél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4254_Kamél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4254_Kamél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4254_Kamél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4254_Kamél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4254_Kamél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4254_Kamél","http://www.w3.org/2000/01/rdf-schema#label","4254 Kamél"
"http://hu.dbpedia.org/resource/4254_Kamél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mmlt"
"http://hu.dbpedia.org/resource/4254_Kamél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4254_Kamél","http://dbpedia.org/ontology/wikiPageID",550340
"http://hu.dbpedia.org/resource/4254_Kamél","http://dbpedia.org/ontology/wikiPageRevisionID",13251689
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/aphélium",453385474
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/excentricitás",0.159
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kvistaberg"
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/felszállóCsomó",202.041
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/forgásiPeriódus","9860.4"
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/félNagytengely",391166463
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/inklináció",13.012
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/közepesAnomália",182.139
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/név",4254
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/perihélium",328947452
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/perihéliumSzöge",227.302
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/periódus",1544.38
"http://hu.dbpedia.org/resource/4254_Kamél","http://hu.dbpedia.org/property/periódus",4.23
