"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murányhuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murányhuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Murányhuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Murányhuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Murányhuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Murányhuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Murányhuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Murányhuta","http://www.w3.org/2000/01/rdf-schema#label","Murányhuta"
"http://hu.dbpedia.org/resource/Murányhuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb1w0"
"http://hu.dbpedia.org/resource/Murányhuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Murányhuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Murányhuta","http://dbpedia.org/ontology/wikiPageID",49585
"http://hu.dbpedia.org/resource/Murányhuta","http://dbpedia.org/ontology/wikiPageRevisionID",23572313
"http://hu.dbpedia.org/resource/Murányhuta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070909070408/http:/www.muranskaplanina.com/huta.htm"
"http://hu.dbpedia.org/resource/Murányhuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-346323&pos_y=-1229130&size=full&lang=sk&sipka=1&name=Mur%E1nska%20Huta%2C%20Rev%FAca"
"http://hu.dbpedia.org/resource/Murányhuta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013173225/http:/gemer.org/muranska-huta-o188-uvod.html"
"http://hu.dbpedia.org/resource/Murányhuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=92"
"http://hu.dbpedia.org/resource/Murányhuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/muranskahuta/2-historia.html"
"http://hu.dbpedia.org/resource/Murányhuta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929142030/http:/www.muranskaplanina.com/albumhuta.htm"
"http://hu.dbpedia.org/resource/Murányhuta","http://xmlns.com/foaf/0.1/name","Murányhuta"
"http://hu.dbpedia.org/resource/Murányhuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömör-Kishont"
"http://hu.dbpedia.org/resource/Murányhuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Murányhuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Murányhuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Murányhuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murányhuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyrőcei_járás"
