"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőajak-emelő_izom","http://www.w3.org/2000/01/rdf-schema#label","Felsőajak-emelő izom"
"http://hu.dbpedia.org/resource/Felsőajak-emelő_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n5mk"
"http://hu.dbpedia.org/resource/Felsőajak-emelő_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Felsőajak-emelő_izom","http://dbpedia.org/ontology/wikiPageID",102721
"http://hu.dbpedia.org/resource/Felsőajak-emelő_izom","http://dbpedia.org/ontology/wikiPageRevisionID",20659186
"http://hu.dbpedia.org/resource/Felsőajak-emelő_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/lls.htm"
"http://hu.dbpedia.org/resource/Felsőajak-emelő_izom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081013021526/http:/www.emedicine.com/asp/dictionary.asp%3Fkeyword=levator+labii+superioris+muscle"
"http://hu.dbpedia.org/resource/Felsőajak-emelő_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcsay_anatómia"
"http://hu.dbpedia.org/resource/Felsőajak-emelő_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Felsőajak-emelő_izom","http://dbpedia.org/ontology/abstract","A felsőajak-emelő izom (másképp négyszögű izom, latinul musculus levator labii superioris vagy musculus quadratus labii superioris) egy pár cm hosszúságú izom az ember arcán."
"http://hu.dbpedia.org/resource/Felsőajak-emelő_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőajak-emelő_izom?oldid=20659186&ns=0"
"http://hu.dbpedia.org/resource/Felsőajak-emelő_izom","http://dbpedia.org/ontology/wikiPageLength",1145
"http://hu.dbpedia.org/resource/Felsőajak-emelő_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőajak-emelő_izom"
"http://hu.dbpedia.org/resource/Musculus_levator_labii_superioris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőajak-emelő_izom"
"http://hu.dbpedia.org/resource/Musculus_quadratus_labii_superioris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőajak-emelő_izom"
"http://hu.wikipedia.org/wiki/Felsőajak-emelő_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőajak-emelő_izom"
"http://hu.dbpedia.org/resource/Felső_ajak_négyszögű_izma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőajak-emelő_izom"
