"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_buddhista_zsinat","http://www.w3.org/2000/01/rdf-schema#label","Második buddhista zsinat"
"http://hu.dbpedia.org/resource/Második_buddhista_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zsinatok"
"http://hu.dbpedia.org/resource/Második_buddhista_zsinat","http://dbpedia.org/ontology/wikiPageID",742825
"http://hu.dbpedia.org/resource/Második_buddhista_zsinat","http://dbpedia.org/ontology/wikiPageRevisionID",22325811
"http://hu.dbpedia.org/resource/Második_buddhista_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","http://lakdiva.org/mahavamsa/chap004.html"
"http://hu.dbpedia.org/resource/Második_buddhista_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/bud/sbe20/sbe20121.htm"
"http://hu.dbpedia.org/resource/Második_buddhista_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/bud/sbe20/sbe20120.htm"
"http://hu.dbpedia.org/resource/Második_buddhista_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_buddhista_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Második_buddhista_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korai_buddhizmus"
"http://hu.dbpedia.org/resource/Második_buddhista_zsinat","http://dbpedia.org/ontology/abstract","A második buddhista tanácskozást Vaisáliban, egy ókori indiai városban tartották a történeti Buddha parinirvánája (tökéletes kialvás) után mintegy száz évvel (kb. i. e. 4. század). Célja a Vinaja vitatott pontjainak megtárgyalása volt. Bizonyos szerzetesek (bhikkhu) viselkedését kérdőjelezték meg a hagyománytisztelő szerzetesek. A viták szövege megtalálható a korai buddhista iskolák Vinaja szövegeiben. Tulajdonképpen minden kutató egyetért abban, hogy a második buddhista tanácskozás valós történelmi esemény volt. A második tanács után pár évvel szakadás történt a buddhista közösségben (lásd Szangha). Ekkor alakultak ki különböző alcsoportok, pl. szthaviraváda, mahászánghika és szarvásztiváda."
"http://hu.dbpedia.org/resource/Második_buddhista_zsinat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_buddhista_zsinat?oldid=22325811&ns=0"
"http://hu.dbpedia.org/resource/Második_buddhista_zsinat","http://dbpedia.org/ontology/wikiPageLength",2435
"http://hu.dbpedia.org/resource/Második_buddhista_zsinat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_buddhista_zsinat"
"http://hu.dbpedia.org/resource/Második_buddhista_tanácskozás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Második_buddhista_zsinat"
"http://hu.wikipedia.org/wiki/Második_buddhista_zsinat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_buddhista_zsinat"
