"subject","predicate","object"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://www.w3.org/2000/01/rdf-schema#label","Upsetter Collection"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubalbumok"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://dbpedia.org/ontology/wikiPageID",239315
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",17460164
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://hu.dbpedia.org/property/cím","The Upsetter Collection"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://hu.dbpedia.org/property/előadó","Lee ""Scratch"" Perry"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://hu.dbpedia.org/property/kiadó","Trojan"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://hu.dbpedia.org/property/producer","Lee Perry"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://hu.dbpedia.org/property/stílus","Reggae, dub"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://dbpedia.org/ontology/abstract","A The Upsetter Collection egy 1994-es válogatáslemez Lee ""Scratch"" Perry-től."
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://dbpedia.org/ontology/title","The Upsetter Collection"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Upsetter_Collection?oldid=17460164&ns=0"
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://dbpedia.org/ontology/wikiPageLength",1045
"http://hu.dbpedia.org/resource/Upsetter_Collection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Upsetter_Collection"
"http://hu.wikipedia.org/wiki/Upsetter_Collection","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Upsetter_Collection"
