"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_hídjai"
"http://hu.dbpedia.org/resource/Grunwaldzki_híd_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország hídjai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_hídjai","http://dbpedia.org/ontology/wikiPageID",111324
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",13421059
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország hídjai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_hídjai?oldid=13421059&ns=14"
"http://hu.dbpedia.org/resource/Kotlarski_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_hídjai"
"http://hu.dbpedia.org/resource/Krakkó_hídjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_hídjai"
"http://hu.dbpedia.org/resource/Károly_híd_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_hídjai"
"http://hu.dbpedia.org/resource/Wanda_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_hídjai"
"http://hu.dbpedia.org/resource/Zwierzyniecki_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_hídjai"
