"subject","predicate","object"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://www.w3.org/2000/01/rdf-schema#label","8-as busz (Békéscsaba)"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_autóbuszvonalai"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageID",504648
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageRevisionID",23139974
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090904020036/http:/www.korosvolan.hu/"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170630202841/http:/www.dakk.hu/"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csabaimerleg.hu/index.php%3Fpage=hir&hir_id=2468"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161122223247/http:/www.korosvolan.hu/files/mrend/bcs_helyi_osszesitett_menetrend.pdf%3F12_18"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beol.hu/bekes/kozelet/jon-a-csabai-trianon-ter-530124"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delpestibusz.hu/keptar/korosvol.html%23LWM"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba_tömegközlekedése"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/előző","7.0"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",12
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nincs"
"http://hu.dbpedia.org/resource/8-as_busz_(Békéscsaba)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",12
