"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csontváz","http://www.w3.org/2000/01/rdf-schema#label","Csontváz"
"http://hu.dbpedia.org/resource/Csontváz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6h"
"http://hu.dbpedia.org/resource/Csontváz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csontok"
"http://hu.dbpedia.org/resource/Csontváz","http://dbpedia.org/ontology/wikiPageID",99947
"http://hu.dbpedia.org/resource/Csontváz","http://dbpedia.org/ontology/wikiPageRevisionID",23814815
"http://hu.dbpedia.org/resource/Csontváz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csontváz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Csontváz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csontváz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csontváz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Csontváz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csontváz","http://dbpedia.org/ontology/abstract","A csontváz (latinul sceletum) tapadási helyet biztosít és megtartja a gerincesek izmait. Passzívan részt vesz a mozgásban, fontos szerepe van a vérképzésben is. Védi a belső szerveket. A csontokkal foglalkozó tudományt nevezzük."
"http://hu.dbpedia.org/resource/Csontváz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csontváz?oldid=23814815&ns=0"
"http://hu.dbpedia.org/resource/Csontváz","http://dbpedia.org/ontology/wikiPageLength",6317
"http://hu.dbpedia.org/resource/Csontváz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csontváz"
"http://hu.dbpedia.org/resource/Skeleton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csontváz"
"http://hu.wikipedia.org/wiki/Csontváz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csontváz"
