"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_élővilága_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_élővilága_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Észak-Amerika élővilága országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_élővilága_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1029001
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_élővilága_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",21145327
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_élővilága_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_élővilága_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_élővilága_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Amerika élővilága országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_élővilága_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Amerika_élővilága_országok_szerint?oldid=21145327&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kanada_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_élővilága_országok_szerint"
