"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Šapić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók"
"http://hu.dbpedia.org/resource/Danilo_Ikodinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók"
"http://hu.dbpedia.org/resource/Dejan_Dabović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók"
"http://hu.dbpedia.org/resource/Dejan_Savić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók"
"http://hu.dbpedia.org/resource/Denis_Šefik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók"
"http://hu.dbpedia.org/resource/Goran_Sukno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók"
"http://hu.dbpedia.org/resource/Ivo_Trumbić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók","http://www.w3.org/2000/01/rdf-schema#label","Jugoszláv vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók","http://dbpedia.org/ontology/wikiPageID",1488305
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",19029916
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízilabdázók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Jugoszláv vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jugoszláv_vízilabdázók?oldid=19029916&ns=14"
"http://hu.dbpedia.org/resource/Milorad_Krivokapić_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók"
"http://hu.dbpedia.org/resource/Petar_Trbojević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók"
"http://hu.dbpedia.org/resource/Ratko_Rudić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók"
"http://hu.dbpedia.org/resource/Renato_Vrbičić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók"
"http://hu.dbpedia.org/resource/Slobodan_Soro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók"
"http://hu.dbpedia.org/resource/Zdravko_Hebel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók"
"http://hu.dbpedia.org/resource/Ðuro_Savinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_vízilabdázók"
