"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/2000/01/rdf-schema#label","Pseudis platensis"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_kétéltűi"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_kétéltűi"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pseudis"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_kétéltűi"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_kétéltűi"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageID",949081
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageRevisionID",23106238
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/name","Pseudis platensis"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/wikispecies","Pseudis platensis"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/binomial","Pseudis platensis"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/binomialAuthority","Gallardo, 1961"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/genus","Pseudis"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/species","P. platensis"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/subfamilia","Pseudinae"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/abstract","A Pseudis platensis a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pseudis_platensis?oldid=23106238&ns=0"
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://dbpedia.org/ontology/wikiPageLength",1275
"http://hu.dbpedia.org/resource/Pseudis_platensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pseudis_platensis"
"http://hu.wikipedia.org/wiki/Pseudis_platensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pseudis_platensis"
