"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Gates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bill_Gates"
"http://hu.dbpedia.org/resource/Bill_Gates_háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bill_Gates"
"http://hu.dbpedia.org/resource/Kategória:Bill_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bill_Gates","http://www.w3.org/2000/01/rdf-schema#label","Bill Gates"
"http://hu.dbpedia.org/resource/Kategória:Bill_Gates","http://dbpedia.org/ontology/wikiPageID",1052459
"http://hu.dbpedia.org/resource/Kategória:Bill_Gates","http://dbpedia.org/ontology/wikiPageRevisionID",22827520
"http://hu.dbpedia.org/resource/Kategória:Bill_Gates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bill_Gates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bill_Gates","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Bill_Gates","http://www.w3.org/2004/02/skos/core#prefLabel","Bill Gates"
"http://hu.dbpedia.org/resource/Kategória:Bill_Gates","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bill_Gates?oldid=22827520&ns=14"
"http://hu.dbpedia.org/resource/Melinda_Gates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bill_Gates"
