"subject","predicate","object"
"http://hu.dbpedia.org/resource/65_114-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Fiad"
"http://hu.dbpedia.org/resource/Fiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fiad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fiad","http://www.w3.org/2000/01/rdf-schema#label","Fiad"
"http://hu.dbpedia.org/resource/Fiad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcbvk"
"http://hu.dbpedia.org/resource/Fiad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Fiad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Fiad","http://dbpedia.org/ontology/wikiPageID",44591
"http://hu.dbpedia.org/resource/Fiad","http://dbpedia.org/ontology/wikiPageRevisionID",23541770
"http://hu.dbpedia.org/resource/Fiad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&tid=31644"
"http://hu.dbpedia.org/resource/Fiad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
