"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhután_körzetei","http://www.w3.org/2000/01/rdf-schema#label","Bhután körzetei"
"http://hu.dbpedia.org/resource/Bhután_körzetei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011725gf"
"http://hu.dbpedia.org/resource/Bhután_körzetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Bhután_körzetei","http://dbpedia.org/ontology/wikiPageID",713045
"http://hu.dbpedia.org/resource/Bhután_körzetei","http://dbpedia.org/ontology/wikiPageRevisionID",23141558
"http://hu.dbpedia.org/resource/Bhután_körzetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bhután_körzetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bhután_körzetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bhután_körzetei"
"http://hu.dbpedia.org/resource/Bhután_körzetei","http://dbpedia.org/ontology/abstract","Bhután 20 körzetre van felosztva. Összesen 6 közigazgatási szint létezik:: 
* 4 Zóna (Dzongdey, történelmi) 
* 20 Körzet (Dzongkhag) 
* 31 Alkörzet (Dungkhag) 
* 201 Blokk (Gewog) és 61 város 
* Chiwogs 
* Falvak"
"http://hu.dbpedia.org/resource/Bhután_körzetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bhután_körzetei?oldid=23141558&ns=0"
"http://hu.dbpedia.org/resource/Bhután_körzetei","http://dbpedia.org/ontology/wikiPageLength",5390
"http://hu.dbpedia.org/resource/Bhután_körzetei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bhután_körzetei"
"http://hu.wikipedia.org/wiki/Bhután_körzetei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bhután_körzetei"
