"subject","predicate","object"
"http://hu.dbpedia.org/resource/1959-es_Copa_América_(Ecuador)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/José_Luis_Praddaude"
"http://hu.dbpedia.org/resource/1960-as_Copa_Libertadores","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/José_Luis_Praddaude"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://www.w3.org/2000/01/rdf-schema#label","José Luis Praddaude"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://dbpedia.org/ontology/wikiPageID",1138505
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://dbpedia.org/ontology/wikiPageRevisionID",17363811
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1999&search=1%7Ctitle=Jos%C3%A9"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1805%7Ctitle=Jos%C3%A9"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.jose-luis.praddaude.1610.en.html%7Ctitle=Jos%C3%A9"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2953&linkType=referee&contextType=bio%7Ctitle=Jos%C3%A9"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://xmlns.com/foaf/0.1/name","José Luis Praddaude"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/José_Luis_Praddaude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Világkupa_döntőinek_játékvezetői_(1960–69)"
