"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kóthay_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Kóthay Ernő"
"http://hu.dbpedia.org/resource/Kóthay_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kóthay_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kóthay_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kóthay_Ernő","http://dbpedia.org/ontology/wikiPageID",938439
"http://hu.dbpedia.org/resource/Kóthay_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",21913447
"http://hu.dbpedia.org/resource/Kóthay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kóthay_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kóthay_Ernő","http://dbpedia.org/ontology/abstract","Kóthay Ernő (Bajót, 1926. november 18. – Tata, 1982. május 26.) festőművész."
"http://hu.dbpedia.org/resource/Kóthay_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kóthay_Ernő?oldid=21913447&ns=0"
"http://hu.dbpedia.org/resource/Kóthay_Ernő","http://dbpedia.org/ontology/wikiPageLength",1127
"http://hu.dbpedia.org/resource/Kóthay_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kóthay_Ernő"
"http://hu.wikipedia.org/wiki/Kóthay_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kóthay_Ernő"
