"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogolydilemma","http://www.w3.org/2000/01/rdf-schema#label","Fogolydilemma"
"http://hu.dbpedia.org/resource/Fogolydilemma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byn9"
"http://hu.dbpedia.org/resource/Fogolydilemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékelmélet"
"http://hu.dbpedia.org/resource/Fogolydilemma","http://dbpedia.org/ontology/wikiPageID",12819
"http://hu.dbpedia.org/resource/Fogolydilemma","http://dbpedia.org/ontology/wikiPageRevisionID",22981464
"http://hu.dbpedia.org/resource/Fogolydilemma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cons.hu/index.php%3Fmenu=cikk&id=118"
"http://hu.dbpedia.org/resource/Fogolydilemma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041216214842/http:/www.sulinet.hu/eletestudomany/archiv/1997/9701/jatekelm/aranyszab.html"
"http://hu.dbpedia.org/resource/Fogolydilemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fogolydilemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fogolydilemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játékelmélet"
"http://hu.dbpedia.org/resource/Fogolydilemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fogolydilemma","http://dbpedia.org/ontology/abstract","A fogolydilemma a nem zéró összegű játékok egy fajtája. A lényege, hogy két, súlyos bűnténnyel gyanúsított fogoly közül vallomást tesz-e az egyik a másik ellen (azaz defektál, mivel a fogolydilemmával foglalkozó anyagokban kooperációnak nem a hatóságokkal való együttműködés, hanem a vallomástétel megtagadása minősül). Akárcsak a többi nem kooperatív játékelméleti problémában, itt is feltételezzük, hogy az egyes játékosok saját nyereségüket tartják szem előtt, tekintet nélkül a másik résztvevő nyereségére. A fogolydilemmánál a Nash-egyensúly nem vezet mindkét fél számára optimális megoldáshoz, mert ez ebben az esetben azt jelenti, hogy mindkét fogoly vall a másik ellen, még akkor is, ha a kooperációval nagyobb lenne a nyereségük. Bár mindkét fogoly jobban járna, ha kooperálnának, és egyikük sem vallana a másik ellen, mégis mindkettejüknek személyes érdekében áll vallani, akkor is ha korábban kooperációt ígértek egymásnak. Ebben áll a fogolydilemma lényege."
"http://hu.dbpedia.org/resource/Fogolydilemma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogolydilemma?oldid=22981464&ns=0"
"http://hu.dbpedia.org/resource/Fogolydilemma","http://dbpedia.org/ontology/wikiPageLength",19758
"http://hu.dbpedia.org/resource/Fogolydilemma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogolydilemma"
"http://hu.wikipedia.org/wiki/Fogolydilemma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogolydilemma"
"http://hu.dbpedia.org/resource/Fogoly-dilemma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogolydilemma"
